KNr;Kreis;GmdNr;Gemeinde;GmkNr;Gemarkung
15081;Altmarkkreis Salzwedel;15081240;Kalbe (Milde), Stadt;150538;Jemmeritz
15081;Altmarkkreis Salzwedel;15081240;Kalbe (Milde), Stadt;150085;Kahrstedt
15081;Altmarkkreis Salzwedel;15081240;Kalbe (Milde), Stadt;150536;Kakerbeck
15081;Altmarkkreis Salzwedel;15081240;Kalbe (Milde), Stadt;150539;Kalbe
15081;Altmarkkreis Salzwedel;15081240;Kalbe (Milde), Stadt;150547;Karritz
15081;Altmarkkreis Salzwedel;15081240;Kalbe (Milde), Stadt;150093;Mehrin
15081;Altmarkkreis Salzwedel;15081240;Kalbe (Milde), Stadt;150546;Neuendorf am Damm
15081;Altmarkkreis Salzwedel;15081240;Kalbe (Milde), Stadt;150088;Packebusch
15081;Altmarkkreis Salzwedel;15081240;Kalbe (Milde), Stadt;150076;Plathe
15081;Altmarkkreis Salzwedel;15081240;Kalbe (Milde), Stadt;150084;Saalfeld-Jeggeleben
15081;Altmarkkreis Salzwedel;15081240;Kalbe (Milde), Stadt;150083;Sallenthin
15081;Altmarkkreis Salzwedel;15081240;Kalbe (Milde), Stadt;150074;Thüritz
15081;Altmarkkreis Salzwedel;15081240;Kalbe (Milde), Stadt;150541;Vahrholz
15081;Altmarkkreis Salzwedel;15081240;Kalbe (Milde), Stadt;150522;Vahrholz-Altmersleben
15081;Altmarkkreis Salzwedel;15081240;Kalbe (Milde), Stadt;150534;Vahrholz-Güssefeld
15081;Altmarkkreis Salzwedel;15081240;Kalbe (Milde), Stadt;150091;Vienau
15081;Altmarkkreis Salzwedel;15081240;Kalbe (Milde), Stadt;150086;Vietzen
15081;Altmarkkreis Salzwedel;15081240;Kalbe (Milde), Stadt;150551;Wernstedt
15081;Altmarkkreis Salzwedel;15081240;Kalbe (Milde), Stadt;150552;Winkelstedt
15081;Altmarkkreis Salzwedel;15081240;Kalbe (Milde), Stadt;150098;Zethlingen
15081;Altmarkkreis Salzwedel;15081280;Klötze, Stadt;150603;Böckwitz
15081;Altmarkkreis Salzwedel;15081280;Klötze, Stadt;150592;Dönitz
15081;Altmarkkreis Salzwedel;15081280;Klötze, Stadt;150596;Hohenhenningen
15081;Altmarkkreis Salzwedel;15081280;Klötze, Stadt;150601;Immekath
15081;Altmarkkreis Salzwedel;15081280;Klötze, Stadt;150602;Jahrstedt
15081;Altmarkkreis Salzwedel;15081280;Klötze, Stadt;150610;Jahrstedt-Kunrau
15081;Altmarkkreis Salzwedel;15081280;Klötze, Stadt;150635;Jahrstedt-Steimke
15081;Altmarkkreis Salzwedel;15081280;Klötze, Stadt;150606;Klötze
15081;Altmarkkreis Salzwedel;15081280;Klötze, Stadt;150609;Kunrau
15081;Altmarkkreis Salzwedel;15081280;Klötze, Stadt;150593;Kunrau-Dönitz
15081;Altmarkkreis Salzwedel;15081280;Klötze, Stadt;150611;Kusey
15081;Altmarkkreis Salzwedel;15081280;Klötze, Stadt;150607;Nesenitz
15081;Altmarkkreis Salzwedel;15081280;Klötze, Stadt;150621;Neuendorf
15081;Altmarkkreis Salzwedel;15081280;Klötze, Stadt;150622;Neuferchau
15081;Altmarkkreis Salzwedel;15081280;Klötze, Stadt;150643;Quarnebeck
15081;Altmarkkreis Salzwedel;15081280;Klötze, Stadt;150631;Ristedt
15081;Altmarkkreis Salzwedel;15081280;Klötze, Stadt;150632;Röwitz
15081;Altmarkkreis Salzwedel;15081280;Klötze, Stadt;150513;Schwiesau
15081;Altmarkkreis Salzwedel;15081280;Klötze, Stadt;150597;Siedentramm
15081;Altmarkkreis Salzwedel;15081280;Klötze, Stadt;150634;Steimke
15081;Altmarkkreis Salzwedel;15081280;Klötze, Stadt;150644;Trippigleben
15081;Altmarkkreis Salzwedel;15081280;Klötze, Stadt;150642;Wenze
15081;Altmarkkreis Salzwedel;15081290;Kuhfelde;150063;Heidberg
15081;Altmarkkreis Salzwedel;15081290;Kuhfelde;150038;Kuhfelde
15081;Altmarkkreis Salzwedel;15081290;Kuhfelde;150055;Püggen
15081;Altmarkkreis Salzwedel;15081290;Kuhfelde;150062;Siedenlangenbeck
15081;Altmarkkreis Salzwedel;15081290;Kuhfelde;150067;Valfitz
15081;Altmarkkreis Salzwedel;15081440;Rohrberg;150575;Ahlum
15081;Altmarkkreis Salzwedel;15081440;Rohrberg;150004;Bierstedt
15081;Altmarkkreis Salzwedel;15081440;Rohrberg;150633;Rohrberg
15081;Altmarkkreis Salzwedel;15081440;Rohrberg;150577;Rohrberg-Ahlum
15081;Altmarkkreis Salzwedel;15081440;Rohrberg;150576;Stöckheim
15081;Altmarkkreis Salzwedel;15081455;Salzwedel, Hansestadt;150032;Andorf
15081;Altmarkkreis Salzwedel;15081455;Salzwedel, Hansestadt;150033;Barnebeck
15081;Altmarkkreis Salzwedel;15081455;Salzwedel, Hansestadt;150003;Benkendorf
15081;Altmarkkreis Salzwedel;15081455;Salzwedel, Hansestadt;150009;Brietz
15081;Altmarkkreis Salzwedel;15081455;Salzwedel, Hansestadt;150061;Cheine
15081;Altmarkkreis Salzwedel;15081455;Salzwedel, Hansestadt;150029;Chüden
15081;Altmarkkreis Salzwedel;15081455;Salzwedel, Hansestadt;150010;Chüttlitz
15081;Altmarkkreis Salzwedel;15081455;Salzwedel, Hansestadt;150014;Dambeck
15081;Altmarkkreis Salzwedel;15081455;Salzwedel, Hansestadt;150072;Eversdorf
15081;Altmarkkreis Salzwedel;15081455;Salzwedel, Hansestadt;150051;Gerstedt
15081;Altmarkkreis Salzwedel;15081455;Salzwedel, Hansestadt;150034;Grabenstedt
15081;Altmarkkreis Salzwedel;15081455;Salzwedel, Hansestadt;150031;Henningen
15081;Altmarkkreis Salzwedel;15081455;Salzwedel, Hansestadt;150037;Klein Gartz
15081;Altmarkkreis Salzwedel;15081455;Salzwedel, Hansestadt;150054;Königstedt
15081;Altmarkkreis Salzwedel;15081455;Salzwedel, Hansestadt;150059;Krinau
15081;Altmarkkreis Salzwedel;15081455;Salzwedel, Hansestadt;150043;Langenapel
15081;Altmarkkreis Salzwedel;15081455;Salzwedel, Hansestadt;150044;Liesten
15081;Altmarkkreis Salzwedel;15081455;Salzwedel, Hansestadt;150045;Mahlsdorf
15081;Altmarkkreis Salzwedel;15081455;Salzwedel, Hansestadt;150050;Osterwohle
15081;Altmarkkreis Salzwedel;15081455;Salzwedel, Hansestadt;150053;Pretzier
15081;Altmarkkreis Salzwedel;15081455;Salzwedel, Hansestadt;150057;Riebau
15081;Altmarkkreis Salzwedel;15081455;Salzwedel, Hansestadt;150030;Ritze
15081;Altmarkkreis Salzwedel;15081455;Salzwedel, Hansestadt;150058;Salzwedel
15081;Altmarkkreis Salzwedel;15081455;Salzwedel, Hansestadt;150060;Seebenau
15081;Altmarkkreis Salzwedel;15081455;Salzwedel, Hansestadt;150064;Stappenbeck
15081;Altmarkkreis Salzwedel;15081455;Salzwedel, Hansestadt;150065;Steinitz
15081;Altmarkkreis Salzwedel;15081455;Salzwedel, Hansestadt;150066;Tylsen
15081;Altmarkkreis Salzwedel;15081455;Salzwedel, Hansestadt;150071;Wieblitz
15081;Altmarkkreis Salzwedel;15081455;Salzwedel, Hansestadt;150052;Wistedt
15081;Altmarkkreis Salzwedel;15081545;Wallstawe;150020;Ellenberg
15081;Altmarkkreis Salzwedel;15081545;Wallstawe;150027;Gieseritz
15081;Altmarkkreis Salzwedel;15081545;Wallstawe;150021;Hilmsen
15081;Altmarkkreis Salzwedel;15081545;Wallstawe;150070;Wallstawe
15081;Altmarkkreis Salzwedel;15081545;Wallstawe;150022;Wiershorst
15082;Anhalt-Bitterfeld;15082005;Aken (Elbe), Stadt;151838;Aken
15082;Anhalt-Bitterfeld;15082005;Aken (Elbe), Stadt;151859;Kleinzerbst
15082;Anhalt-Bitterfeld;15082015;Bitterfeld-Wolfen, Stadt;151743;Bitterfeld
15082;Anhalt-Bitterfeld;15082015;Bitterfeld-Wolfen, Stadt;151745;Bobbau
15082;Anhalt-Bitterfeld;15082015;Bitterfeld-Wolfen, Stadt;151751;Greppin
15082;Anhalt-Bitterfeld;15082015;Bitterfeld-Wolfen, Stadt;151754;Holzweißig
15082;Anhalt-Bitterfeld;15082015;Bitterfeld-Wolfen, Stadt;151744;Niemegk
15082;Anhalt-Bitterfeld;15082015;Bitterfeld-Wolfen, Stadt;151769;Reuden a. d. Fuhne
15082;Anhalt-Bitterfeld;15082015;Bitterfeld-Wolfen, Stadt;151770;Rödgen
15082;Anhalt-Bitterfeld;15082015;Bitterfeld-Wolfen, Stadt;151781;Thalheim
15082;Anhalt-Bitterfeld;15082015;Bitterfeld-Wolfen, Stadt;151785;Wolfen
15082;Anhalt-Bitterfeld;15082180;Köthen (Anhalt), Stadt;151839;Arensdorf
15082;Anhalt-Bitterfeld;15082180;Köthen (Anhalt), Stadt;151840;Baasdorf
15082;Anhalt-Bitterfeld;15082180;Köthen (Anhalt), Stadt;151845;Dohndorf
15082;Anhalt-Bitterfeld;15082180;Köthen (Anhalt), Stadt;151860;Köthen
15082;Anhalt-Bitterfeld;15082180;Köthen (Anhalt), Stadt;151863;Löbnitz an der Linde
15082;Anhalt-Bitterfeld;15082180;Köthen (Anhalt), Stadt;151866;Merzien
15082;Anhalt-Bitterfeld;15082180;Köthen (Anhalt), Stadt;151883;Wülknitz
15082;Anhalt-Bitterfeld;15082241;Muldestausee;151747;Burgkemnitz
15082;Anhalt-Bitterfeld;15082241;Muldestausee;151763;Döbern
15082;Anhalt-Bitterfeld;15082241;Muldestausee;151748;Friedersdorf
15082;Anhalt-Bitterfeld;15082241;Muldestausee;151695;Gossa
15082;Anhalt-Bitterfeld;15082241;Muldestausee;151699;Gröbern
15082;Anhalt-Bitterfeld;15082241;Muldestausee;151704;Krina
15082;Anhalt-Bitterfeld;15082241;Muldestausee;151758;Mühlbeck
15082;Anhalt-Bitterfeld;15082241;Muldestausee;151759;Muldenstein
15082;Anhalt-Bitterfeld;15082241;Muldestausee;151761;Plodda
15082;Anhalt-Bitterfeld;15082241;Muldestausee;151762;Pouch
15082;Anhalt-Bitterfeld;15082241;Muldestausee;151771;Rösa
15082;Anhalt-Bitterfeld;15082241;Muldestausee;151776;Schlaitz
15082;Anhalt-Bitterfeld;15082241;Muldestausee;151713;Schwemsal
15082;Anhalt-Bitterfeld;15082256;Osternienburger Land;151841;Chörau
15082;Anhalt-Bitterfeld;15082256;Osternienburger Land;151844;Diebzig
15082;Anhalt-Bitterfeld;15082256;Osternienburger Land;151846;Dornbock
15082;Anhalt-Bitterfeld;15082256;Osternienburger Land;151847;Drosa
15082;Anhalt-Bitterfeld;15082256;Osternienburger Land;151849;Elsnigk
15082;Anhalt-Bitterfeld;15082256;Osternienburger Land;151856;Großpaschleben
15082;Anhalt-Bitterfeld;15082256;Osternienburger Land;151858;Kleinpaschleben
15082;Anhalt-Bitterfeld;15082256;Osternienburger Land;151861;Libbesdorf
15082;Anhalt-Bitterfeld;15082256;Osternienburger Land;151867;Micheln
15082;Anhalt-Bitterfeld;15082256;Osternienburger Land;151868;Osternienburg
15082;Anhalt-Bitterfeld;15082256;Osternienburger Land;151873;Reppichau
15082;Anhalt-Bitterfeld;15082256;Osternienburger Land;151879;Trinum
15082;Anhalt-Bitterfeld;15082256;Osternienburger Land;151884;Wulfen
15082;Anhalt-Bitterfeld;15082256;Osternienburger Land;151885;Zabitz
15082;Anhalt-Bitterfeld;15082301;Raguhn-Jeßnitz, Stadt;151742;Altjeßnitz
15082;Anhalt-Bitterfeld;15082301;Raguhn-Jeßnitz, Stadt;151755;Jeßnitz
15082;Anhalt-Bitterfeld;15082301;Raguhn-Jeßnitz, Stadt;151784;Lingenau
15082;Anhalt-Bitterfeld;15082301;Raguhn-Jeßnitz, Stadt;151757;Marke
15082;Anhalt-Bitterfeld;15082301;Raguhn-Jeßnitz, Stadt;151765;Raguhn
15082;Anhalt-Bitterfeld;15082301;Raguhn-Jeßnitz, Stadt;151768;Retzau
15082;Anhalt-Bitterfeld;15082301;Raguhn-Jeßnitz, Stadt;151775;Schierau
15082;Anhalt-Bitterfeld;15082301;Raguhn-Jeßnitz, Stadt;151782;Thurland
15082;Anhalt-Bitterfeld;15082301;Raguhn-Jeßnitz, Stadt;151783;Tornau vor der Heide
15082;Anhalt-Bitterfeld;15082340;Sandersdorf-Brehna, Stadt;151746;Brehna
15082;Anhalt-Bitterfeld;15082340;Sandersdorf-Brehna, Stadt;151749;Glebitzsch
15082;Anhalt-Bitterfeld;15082340;Sandersdorf-Brehna, Stadt;151753;Heideloh
15082;Anhalt-Bitterfeld;15082340;Sandersdorf-Brehna, Stadt;151760;Petersroda
15082;Anhalt-Bitterfeld;15082340;Sandersdorf-Brehna, Stadt;151766;Ramsin
15082;Anhalt-Bitterfeld;15082340;Sandersdorf-Brehna, Stadt;151767;Renneritz
15082;Anhalt-Bitterfeld;15082340;Sandersdorf-Brehna, Stadt;151772;Roitzsch
15082;Anhalt-Bitterfeld;15082340;Sandersdorf-Brehna, Stadt;151774;Sandersdorf
15082;Anhalt-Bitterfeld;15082340;Sandersdorf-Brehna, Stadt;151787;Zscherndorf
15082;Anhalt-Bitterfeld;15082377;Südliches Anhalt, Stadt;151843;Cosa
15082;Anhalt-Bitterfeld;15082377;Südliches Anhalt, Stadt;151848;Edderitz
15082;Anhalt-Bitterfeld;15082377;Südliches Anhalt, Stadt;151850;Fraßdorf
15082;Anhalt-Bitterfeld;15082377;Südliches Anhalt, Stadt;151851;Glauzig
15082;Anhalt-Bitterfeld;15082377;Südliches Anhalt, Stadt;151852;Gnetsch
15082;Anhalt-Bitterfeld;15082377;Südliches Anhalt, Stadt;151853;Görzig
15082;Anhalt-Bitterfeld;15082377;Südliches Anhalt, Stadt;151854;Gröbzig
15082;Anhalt-Bitterfeld;15082377;Südliches Anhalt, Stadt;151855;Großbadegast
15082;Anhalt-Bitterfeld;15082377;Südliches Anhalt, Stadt;151857;Hinsdorf
15082;Anhalt-Bitterfeld;15082377;Südliches Anhalt, Stadt;151862;Libehna
15082;Anhalt-Bitterfeld;15082377;Südliches Anhalt, Stadt;151864;Maasdorf
15082;Anhalt-Bitterfeld;15082377;Südliches Anhalt, Stadt;151865;Meilendorf
15082;Anhalt-Bitterfeld;15082377;Südliches Anhalt, Stadt;151869;Piethen
15082;Anhalt-Bitterfeld;15082377;Südliches Anhalt, Stadt;151870;Prosigk
15082;Anhalt-Bitterfeld;15082377;Südliches Anhalt, Stadt;151871;Quellendorf
15082;Anhalt-Bitterfeld;15082377;Südliches Anhalt, Stadt;151872;Radegast
15082;Anhalt-Bitterfeld;15082377;Südliches Anhalt, Stadt;151874;Reupzig
15082;Anhalt-Bitterfeld;15082377;Südliches Anhalt, Stadt;151875;Riesdorf
15082;Anhalt-Bitterfeld;15082377;Südliches Anhalt, Stadt;151876;Scheuder
15082;Anhalt-Bitterfeld;15082377;Südliches Anhalt, Stadt;151878;Trebbichau
15082;Anhalt-Bitterfeld;15082377;Südliches Anhalt, Stadt;151880;Weißandt-Gölzau
15082;Anhalt-Bitterfeld;15082377;Südliches Anhalt, Stadt;151881;Wieskau
15082;Anhalt-Bitterfeld;15082377;Südliches Anhalt, Stadt;151882;Wörbzig
15082;Anhalt-Bitterfeld;15082377;Südliches Anhalt, Stadt;151886;Zehbitz
15082;Anhalt-Bitterfeld;15082430;Zerbst/Anhalt, Stadt;151440;Bias
15082;Anhalt-Bitterfeld;15082430;Zerbst/Anhalt, Stadt;151441;Bornum
15082;Anhalt-Bitterfeld;15082430;Zerbst/Anhalt, Stadt;151443;Buhlendorf
15082;Anhalt-Bitterfeld;15082430;Zerbst/Anhalt, Stadt;151444;Deetz
15082;Anhalt-Bitterfeld;15082430;Zerbst/Anhalt, Stadt;151445;Dobritz
15082;Anhalt-Bitterfeld;15082430;Zerbst/Anhalt, Stadt;151442;Garitz
15082;Anhalt-Bitterfeld;15082430;Zerbst/Anhalt, Stadt;151447;Gehrden
15082;Anhalt-Bitterfeld;15082430;Zerbst/Anhalt, Stadt;151448;Gödnitz
15082;Anhalt-Bitterfeld;15082430;Zerbst/Anhalt, Stadt;151449;Grimme
15082;Anhalt-Bitterfeld;15082430;Zerbst/Anhalt, Stadt;151450;Güterglück
15082;Anhalt-Bitterfeld;15082430;Zerbst/Anhalt, Stadt;151452;Hohenlepte
15082;Anhalt-Bitterfeld;15082430;Zerbst/Anhalt, Stadt;151453;Jütrichau
15082;Anhalt-Bitterfeld;15082430;Zerbst/Anhalt, Stadt;151459;Leps
15082;Anhalt-Bitterfeld;15082430;Zerbst/Anhalt, Stadt;151460;Lindau
15082;Anhalt-Bitterfeld;15082430;Zerbst/Anhalt, Stadt;151463;Luso
15082;Anhalt-Bitterfeld;15082430;Zerbst/Anhalt, Stadt;151464;Moritz
15082;Anhalt-Bitterfeld;15082430;Zerbst/Anhalt, Stadt;151465;Nedlitz
15082;Anhalt-Bitterfeld;15082430;Zerbst/Anhalt, Stadt;151466;Nutha
15082;Anhalt-Bitterfeld;15082430;Zerbst/Anhalt, Stadt;151467;Polenzko
15082;Anhalt-Bitterfeld;15082430;Zerbst/Anhalt, Stadt;151469;Pulspforde
15082;Anhalt-Bitterfeld;15082430;Zerbst/Anhalt, Stadt;151470;Reuden
